﻿"Verkiezing";;"Algemeen bestuur van het waterschap Drents Overijsselse Delta 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente De Wolden"
"Nummer";;"1690"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis De Wolden";"Ontmoetingscentrum De Boerhoorn";"Zaal Den Kaat";"Dorpshuis 't Markehuus";"Dorpshuis Buddingehof (1)";"Dorpshuis De Kolonie";"Dorpshuis De Snikke";"Dorpshuis Linde";"Dorpshuis 't Drogterhuus";"Buitencentrum De Poort";"Sporthal De Marse";"Dorpshuis Bastogne";"Dorpshuis De Schakel";"Dorpshuis de Wijk (Havezate 1)";"Dorpshuis de Wijk (Havezate 2)";"Dorpshuis D' Olde Karke";"Dorpshuis De Alke";"Dorpshuis Buddingehof (2)";"Dorpshuis De Veldhoek";"De Ontmoetingskerk"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20"
"Postcode";;;;;"7921 GD";"7921 GB";"7921 AE";"7924 PP";"7961 AM";"7961 NH";"7924 RD";"7925 PB";"7705 PH";"7963 AH";"7963 BZ";"7964 KK";"7958 SB";"7957 AW";"7957 AW";"7932 PP";"7927 TC";"7961 AM";"7958 RC";"7921 AH"
;"opgeroepenen";;;"19649";"1170";"1073";"1059";"854";"1003";"776";"590";"615";"278";"1466";"1300";"555";"1503";"1137";"1287";"326";"1230";"1155";"843";"1429"
;"geldige stempas";;;"13533";"1528";"671";"554";"378";"894";"629";"378";"329";"248";"663";"1276";"339";"1137";"820";"832";"263";"825";"699";"317";"753"
;"geldig volmachtbewijs";;;"1324";"171";"52";"47";"30";"94";"54";"32";"41";"23";"71";"104";"27";"113";"89";"73";"23";"114";"62";"30";"74"
;"geldige kiezerspas";;;"3";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;"toegelaten kiezers";;;"14860";"1700";"723";"601";"409";"988";"683";"410";"370";"271";"734";"1380";"366";"1250";"909";"906";"286";"939";"761";"347";"827"
;"geldige stembiljetten";;;"14697";"1666";"716";"597";"405";"977";"678";"405";"366";"269";"724";"1365";"361";"1236";"899";"896";"283";"935";"754";"346";"819"
;"blanco stembiljetten";;;"127";"22";"6";"4";"4";"8";"5";"4";"2";"0";"8";"9";"4";"13";"7";"8";"3";"5";"9";"1";"5"
;"ongeldige stembiljetten";;;"35";"9";"1";"0";"0";"3";"0";"1";"2";"2";"2";"5";"1";"1";"3";"2";"0";"0";"0";"0";"3"
;"aangetroffen stembiljetten";;;"14859";"1697";"723";"601";"409";"988";"683";"410";"370";"271";"734";"1379";"366";"1250";"909";"906";"286";"940";"763";"347";"827"
;"meer stembiljetten dan toegelaten kiezers";;;"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"4";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"Water Natuurlijk";;;"2242";"280";"132";"109";"51";"120";"95";"49";"46";"31";"153";"199";"62";"164";"162";"159";"32";"82";"98";"76";"142"
;;"1";"Wichard-den Boggende, M.F.";"1138";"112";"47";"39";"34";"69";"63";"15";"24";"20";"95";"115";"33";"87";"84";"76";"12";"38";"58";"47";"70"
;;"2";"Vrielink, A.";"178";"27";"7";"7";"5";"13";"8";"2";"3";"3";"5";"20";"7";"11";"13";"19";"1";"5";"4";"9";"9"
;;"3";"Jansen, M.";"48";"1";"2";"4";"1";"4";"1";"0";"0";"0";"4";"10";"1";"4";"3";"3";"1";"1";"2";"5";"1"
;;"4";"Brandsma, E.C.";"40";"6";"0";"4";"0";"1";"2";"1";"4";"0";"5";"1";"0";"3";"2";"4";"0";"2";"4";"0";"1"
;;"5";"Konter, W.T.A.";"14";"0";"0";"1";"0";"4";"0";"0";"0";"0";"1";"3";"0";"1";"0";"0";"0";"0";"3";"1";"0"
;;"6";"Pater, E.";"42";"1";"3";"1";"1";"2";"4";"0";"1";"2";"6";"5";"1";"3";"4";"2";"0";"1";"1";"3";"1"
;;"7";"Gerner, W.M.J.";"14";"1";"0";"0";"0";"2";"1";"0";"0";"0";"2";"1";"1";"0";"5";"1";"0";"0";"0";"0";"0"
;;"8";"Rabbinge, R.";"498";"100";"55";"28";"7";"8";"9";"27";"10";"5";"20";"19";"8";"42";"39";"28";"10";"20";"10";"8";"45"
